C�DIGO DE VIVIENDA,CALLE,NO,INT,EDIF,Depto,MZ,LT,COLONIA,ALCALDIA
XO18-2083,CAMELIA CDA,10,,,,,,SAN LUIS TLAXIALTEMALCO,XOCHIMILCO
XO20-1050,2NDA CERRADA GUADALUPE I RAMIREZ,31,,,,,,PUEBLO DE SAN LUIS TLAXIALTEMALCO,XOCHIMILCO
XO20-2004,CAMELIA CDA,6,,,,,,SAN LUIS TLAXIALTEMALCO,XOCHIMILCO
XO20-2006,CAMELIA CDA,12,,,,,,SAN LUIS TLAXIALTEMALCO,XOCHIMILCO
XO20-2094,TONACATEPETL,11 PROV,,,,,,PBLO SAN LUIS TLAXIALTEMALCO,XOCHIMILCO
XO22-2154,CAMINO REAL ATECANCO,21,,,,,,SAN JOSE OBRERO,XOCHIMILCO
XO24-2105,CIRUELOS,36 PROVISIONAL,,,,,,SANTA CRUZ ACALPIXCA,XOCHIMILCO
XO24-2149,PARAJE AYACTEPEC,,,,,,,LAS CRUCES SANTA CRUZ ACALPIXCA,XOCHIMILCO
XO27-2048,PROL CUAUHTEMOC 2DA PRIV,9,4,,,,,SAN JERONIMO NATIVITAS,XOCHIMILCO
XO27-2070,DEL MIRADOR 1RA CDA,25,,,,,,NATIVITAS TEJOMULCO EL ALTO,XOCHIMILCO
XO28-2138,NUEVO LEON AV CJON PINO,,B,,,9,12,CALTONGO,XOCHIMILCO
XO32-2095,AV JUAREZ,48,1,,,,,SANTA MARIA NATIVITAS,XOCHIMILCO
XO32-2136,BENITO JUAREZ 4 CDA,48,,,,,,SANTA MARIA NATIVITAS,XOCHIMILCO
XO33-2044,PANORAMA SOBRE CARRETERA VIEJA XOCHIMILCO TULYEHUALCO,32,,,,,,SANTA MARIA NATIVITAS,XOCHIMILCO
XO34-2054,16 DE SEPTIEMBRE PROL,103,,,,,,SAN FRANCISCO TLANEPANTLA,XOCHIMILCO
AO01-1043,CALZ DESIERTO DE LOS LEONES,KM 25,3,,,,,SAN BARTOLO AMEYALCO,ALVARO OBREGON
AO01-1166,TEPOZANES,,,,,60,40,TLACOYAQUE AMP,ALVARO OBREGON
LMC01-10,TEMAMATLA,,,,,17,16B,EL OCOTAL,LA MAGDALENA CONTRERAS
LMC01-1001,SURCO DE ENCINO,,,,,,,EL GAVILLERO,LA MAGDALENA CONTRERAS
LMC01-1007,HUAYATLA AND,4,,,,,,EL OCOTAL,LA MAGDALENA CONTRERAS
LMC01-1008,HUAYATLA AND,4,,,,,,EL OCOTAL,LA MAGDALENA CONTRERAS
LMC01-1010,PARAJE OCOTENCO 3A CDA,9,,,,,,CAZULCO,LA MAGDALENA CONTRERAS
LMC01-1022,BUENAVISTA,43,,,,,,SAN NICOLAS TOTOLAPAN,LA MAGDALENA CONTRERAS
LMC01-1026,PROL CARBONERA,,,,,25,6,EL OCOTAL,LA MAGDALENA CONTRERAS
LMC01-2004,VIA CHIQUITA,25,,,,,,EL GAVILLERO,LA MAGDALENA CONTRERAS
LMC01-2011,PROL CARBONERA,,,,,25,7,LA CARBONERA,LA MAGDALENA CONTRERAS
LMC01-2012,PROL CARBONERA,,,,,25,7,EL OCOTAL,LA MAGDALENA CONTRERAS
LMC01-2019,SAYULA,,,,,6,1,EL OCOTAL,LA MAGDALENA CONTRERAS
LMC01-2058,OYAMETLA,,,,,74,8,SAN BERNABE OCOTEPEC PBLO,LA MAGDALENA CONTRERAS
LMC01-2132,BUENAVISTA,46,,,,,,SAN NICOLAS TOTOLAPAN,LA MAGDALENA CONTRERAS
LMC01-2148,PROLONGACION BUENAVISTA,,,,,17,2,SN NICOLAS CAZULCO,LA MAGDALENA CONTRERAS
LMC02-1020,COLORINES,,,,,145,30,LA CARBONERA,LA MAGDALENA CONTRERAS
LMC02-1024,BENITO JUAREZ AND,12,,,,,,LA MAGDALENA,LA MAGDALENA CONTRERAS
LMC02-1035,CHABACANO,,,,,338,14,LOMAS DE SAN BERNABE,LA MAGDALENA CONTRERAS
LMC02-1037,2A CDA XOSCO,,,,,65,4,LOMAS DE SAN BERNABE,LA MAGDALENA CONTRERAS
LMC02-2022,SAN BERNABE,1387,,,,,,LOS PADRES,LA MAGDALENA CONTRERAS
LMC02-2023,GUADALUPE CDA,51A,,,,,,TIERRA COLORADA,LA MAGDALENA CONTRERAS
LMC02-2051,GUADALUPE CDA,65,,,,,,TIERRA COLORADA,LA MAGDALENA CONTRERAS
LMC02-2054,AVENIDA LA CARBONERA,57,,,,,,LA CARBONERA,LA MAGDALENA CONTRERAS
LMC02-32,GRANADA,19,,,,,,TIERRA COLORADA,LA MAGDALENA CONTRERAS
TLP02-1150,CEDROS,,,,,,,SANTO TOMAS AJUSCO,TLALPAN
